hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UP Health System - Bell,6/16/2024,2.0.0,Bell Hospital,"901 Lakeshore Drive, Ishpeming, MI 49849",520051,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Advocare|Managed Medicare 100%|negotiated_percentage,standard_charge|Advocare|Managed Medicare 100%|negotiated_dollar,standard_charge|Advocare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advocare|Managed Medicare 100%|methodology,additional_payer_notes|Advocare|Managed Medicare 100%,estimated_amount|Advocare|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|Alliance|Managed Medicare 100%|negotiated_percentage,standard_charge|Alliance|Managed Medicare 100%|negotiated_dollar,standard_charge|Alliance|Managed Medicare 100%|negotiated_algorithm,standard_charge|Alliance|Managed Medicare 100%|methodology,additional_payer_notes|Alliance|Managed Medicare 100%,estimated_amount|Alliance|Managed Medicare 100%,standard_charge|BCBS of MI|BCBS of MI|negotiated_percentage,standard_charge|BCBS of MI|BCBS of MI|negotiated_dollar,standard_charge|BCBS of MI|BCBS of MI|negotiated_algorithm,standard_charge|BCBS of MI|BCBS of MI|methodology,additional_payer_notes|BCBS of MI|BCBS of MI,estimated_amount|BCBS of MI|BCBS of MI,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of MI|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of MI|Managed Medicare 100%,estimated_amount|BCBS of MI|Managed Medicare 100%,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_percentage,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_dollar,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_algorithm,standard_charge|Chippewa Indian|Chippewa Indian|methodology,additional_payer_notes|Chippewa Indian|Chippewa Indian,estimated_amount|Chippewa Indian|Chippewa Indian,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_percentage,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_dollar,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_algorithm,standard_charge|Consumers Mutual|Consumers Mutual|methodology,additional_payer_notes|Consumers Mutual|Consumers Mutual,estimated_amount|Consumers Mutual|Consumers Mutual,standard_charge|Essence|Managed Medicare 100%|negotiated_percentage,standard_charge|Essence|Managed Medicare 100%|negotiated_dollar,standard_charge|Essence|Managed Medicare 100%|negotiated_algorithm,standard_charge|Essence|Managed Medicare 100%|methodology,additional_payer_notes|Essence|Managed Medicare 100%,estimated_amount|Essence|Managed Medicare 100%,standard_charge|Fiserv|Fiserv Health|negotiated_percentage,standard_charge|Fiserv|Fiserv Health|negotiated_dollar,standard_charge|Fiserv|Fiserv Health|negotiated_algorithm,standard_charge|Fiserv|Fiserv Health|methodology,additional_payer_notes|Fiserv|Fiserv Health,estimated_amount|Fiserv|Fiserv Health,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Freedom Health|Managed Medicare 100%|methodology,additional_payer_notes|Freedom Health|Managed Medicare 100%,estimated_amount|Freedom Health|Managed Medicare 100%,standard_charge|Health EOS|Health EOS|negotiated_percentage,standard_charge|Health EOS|Health EOS|negotiated_dollar,standard_charge|Health EOS|Health EOS|negotiated_algorithm,standard_charge|Health EOS|Health EOS|methodology,additional_payer_notes|Health EOS|Health EOS,estimated_amount|Health EOS|Health EOS,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_percentage,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_dollar,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_algorithm,standard_charge|HealthPlus|Managed Medicare 100%|methodology,additional_payer_notes|HealthPlus|Managed Medicare 100%,estimated_amount|HealthPlus|Managed Medicare 100%,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Kaiser|Managed Medicare 100%|negotiated_percentage,standard_charge|Kaiser|Managed Medicare 100%|negotiated_dollar,standard_charge|Kaiser|Managed Medicare 100%|negotiated_algorithm,standard_charge|Kaiser|Managed Medicare 100%|methodology,additional_payer_notes|Kaiser|Managed Medicare 100%,estimated_amount|Kaiser|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Network Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Network Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Network Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Network Health|Managed Medicare 100%|methodology,additional_payer_notes|Network Health|Managed Medicare 100%,estimated_amount|Network Health|Managed Medicare 100%,standard_charge|Optimum|Managed Medicare 100%|negotiated_percentage,standard_charge|Optimum|Managed Medicare 100%|negotiated_dollar,standard_charge|Optimum|Managed Medicare 100%|negotiated_algorithm,standard_charge|Optimum|Managed Medicare 100%|methodology,additional_payer_notes|Optimum|Managed Medicare 100%,estimated_amount|Optimum|Managed Medicare 100%,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_percentage,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_dollar,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_algorithm,standard_charge|Plus Blue|Managed Medicare 100%|methodology,additional_payer_notes|Plus Blue|Managed Medicare 100%,estimated_amount|Plus Blue|Managed Medicare 100%,standard_charge|Priority Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Priority Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Priority Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Priority Health|Managed Medicare 100%|methodology,additional_payer_notes|Priority Health|Managed Medicare 100%,estimated_amount|Priority Health|Managed Medicare 100%,standard_charge|Pyramid|Managed Medicare 100%|negotiated_percentage,standard_charge|Pyramid|Managed Medicare 100%|negotiated_dollar,standard_charge|Pyramid|Managed Medicare 100%|negotiated_algorithm,standard_charge|Pyramid|Managed Medicare 100%|methodology,additional_payer_notes|Pyramid|Managed Medicare 100%,estimated_amount|Pyramid|Managed Medicare 100%,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|Ucare|Managed Medicare 100%|negotiated_percentage,standard_charge|Ucare|Managed Medicare 100%|negotiated_dollar,standard_charge|Ucare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Ucare|Managed Medicare 100%|methodology,additional_payer_notes|Ucare|Managed Medicare 100%,estimated_amount|Ucare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|Unicare|Managed Medicare 100%|negotiated_percentage,standard_charge|Unicare|Managed Medicare 100%|negotiated_dollar,standard_charge|Unicare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Unicare|Managed Medicare 100%|methodology,additional_payer_notes|Unicare|Managed Medicare 100%,estimated_amount|Unicare|Managed Medicare 100%,standard_charge|UPHP|Managed Medicare 100%|negotiated_percentage,standard_charge|UPHP|Managed Medicare 100%|negotiated_dollar,standard_charge|UPHP|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPHP|Managed Medicare 100%|methodology,additional_payer_notes|UPHP|Managed Medicare 100%,estimated_amount|UPHP|Managed Medicare 100%,standard_charge|Wausua|Wausua|negotiated_percentage,standard_charge|Wausua|Wausua|negotiated_dollar,standard_charge|Wausua|Wausua|negotiated_algorithm,standard_charge|Wausua|Wausua|methodology,additional_payer_notes|Wausua|Wausua,estimated_amount|Wausua|Wausua,standard_charge|WEA|WEA|negotiated_percentage,standard_charge|WEA|WEA|negotiated_dollar,standard_charge|WEA|WEA|negotiated_algorithm,standard_charge|WEA|WEA|methodology,additional_payer_notes|WEA|WEA,estimated_amount|WEA|WEA,standard_charge|min,standard_charge|max,additional_generic_notes
oxygen mask als/bls,541,RC,Outpatient,,,17.51,10.51,,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,81.8,,,Percent of total billed charges,,14.3232,35.35,,,Percent of total billed charges,,6.1898,35,,,Percent of total billed charges,,6.1285,64.36,,,Percent of total billed charges,,11.2694,35,,,Percent of total billed charges,,6.1285,95,,,Percent of total billed charges,,16.6345,35,,,Percent of total billed charges,,6.1285,95,,,Percent of total billed charges,,16.6345,35,,,Percent of total billed charges,,6.1285,95,,,Percent of total billed charges,,16.6345,35,,,Percent of total billed charges,,6.1285,95,,,Percent of total billed charges,,16.6345,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,35,,,Percent of total billed charges,,6.1285,95,,,Percent of total billed charges,,16.6345,95,,,Percent of total billed charges,,16.6345,6.1285,16.6345,
oxygen supply tubing 1115,270,RC,Outpatient,,,2.06,1.24,,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,81.8,,,Percent of total billed charges,,1.6851,35.35,,,Percent of total billed charges,,0.7282,35,,,Percent of total billed charges,,0.721,64.36,,,Percent of total billed charges,,1.3258,35,,,Percent of total billed charges,,0.721,95,,,Percent of total billed charges,,1.957,35,,,Percent of total billed charges,,0.721,95,,,Percent of total billed charges,,1.957,35,,,Percent of total billed charges,,0.721,95,,,Percent of total billed charges,,1.957,35,,,Percent of total billed charges,,0.721,95,,,Percent of total billed charges,,1.957,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,35,,,Percent of total billed charges,,0.721,95,,,Percent of total billed charges,,1.957,95,,,Percent of total billed charges,,1.957,0.721,1.957,
oxygen-newborn,271,RC,Outpatient,,,19.5,11.7,,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,81.8,,,Percent of total billed charges,,15.951,35.35,,,Percent of total billed charges,,6.8933,35,,,Percent of total billed charges,,6.825,64.36,,,Percent of total billed charges,,12.5502,35,,,Percent of total billed charges,,6.825,95,,,Percent of total billed charges,,18.525,35,,,Percent of total billed charges,,6.825,95,,,Percent of total billed charges,,18.525,35,,,Percent of total billed charges,,6.825,95,,,Percent of total billed charges,,18.525,35,,,Percent of total billed charges,,6.825,95,,,Percent of total billed charges,,18.525,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,35,,,Percent of total billed charges,,6.825,95,,,Percent of total billed charges,,18.525,95,,,Percent of total billed charges,,18.525,6.825,18.525,
oyster shell calcium,250,RC,Outpatient,,,2.25,1.35,,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,81.8,,,Percent of total billed charges,,1.8405,35.35,,,Percent of total billed charges,,0.7954,35,,,Percent of total billed charges,,0.7875,64.36,,,Percent of total billed charges,,1.4481,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,35,,,Percent of total billed charges,,0.7875,95,,,Percent of total billed charges,,2.1375,95,,,Percent of total billed charges,,2.1375,0.7875,2.1375,
p3 pta 4mmx40mmx135cm,272,RC,Outpatient,,,508.5,305.1,,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,81.8,,,Percent of total billed charges,,415.953,35.35,,,Percent of total billed charges,,179.7548,35,,,Percent of total billed charges,,177.975,64.36,,,Percent of total billed charges,,327.2706,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,95,,,Percent of total billed charges,,483.075,177.975,483.075,
p3 pta 5mmx40mmx135cm,272,RC,Outpatient,,,508.5,305.1,,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,81.8,,,Percent of total billed charges,,415.953,35.35,,,Percent of total billed charges,,179.7548,35,,,Percent of total billed charges,,177.975,64.36,,,Percent of total billed charges,,327.2706,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,95,,,Percent of total billed charges,,483.075,177.975,483.075,
p3 pta 8mmx40mmx135cm,272,RC,Outpatient,,,508.5,305.1,,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,81.8,,,Percent of total billed charges,,415.953,35.35,,,Percent of total billed charges,,179.7548,35,,,Percent of total billed charges,,177.975,64.36,,,Percent of total billed charges,,327.2706,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,35,,,Percent of total billed charges,,177.975,95,,,Percent of total billed charges,,483.075,95,,,Percent of total billed charges,,483.075,177.975,483.075,
pacer/defib pads bls,541,RC,Outpatient,,,112.27,67.36,,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,81.8,,,Percent of total billed charges,,91.8369,35.35,,,Percent of total billed charges,,39.6874,35,,,Percent of total billed charges,,39.2945,64.36,,,Percent of total billed charges,,72.257,35,,,Percent of total billed charges,,39.2945,95,,,Percent of total billed charges,,106.6565,35,,,Percent of total billed charges,,39.2945,95,,,Percent of total billed charges,,106.6565,35,,,Percent of total billed charges,,39.2945,95,,,Percent of total billed charges,,106.6565,35,,,Percent of total billed charges,,39.2945,95,,,Percent of total billed charges,,106.6565,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,35,,,Percent of total billed charges,,39.2945,95,,,Percent of total billed charges,,106.6565,95,,,Percent of total billed charges,,106.6565,39.2945,106.6565,
pack endo 7.5mm,270,RC,Outpatient,,,40,24,,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,81.8,,,Percent of total billed charges,,32.72,35.35,,,Percent of total billed charges,,14.14,35,,,Percent of total billed charges,,14,64.36,,,Percent of total billed charges,,25.744,35,,,Percent of total billed charges,,14,95,,,Percent of total billed charges,,38,35,,,Percent of total billed charges,,14,95,,,Percent of total billed charges,,38,35,,,Percent of total billed charges,,14,95,,,Percent of total billed charges,,38,35,,,Percent of total billed charges,,14,95,,,Percent of total billed charges,,38,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,35,,,Percent of total billed charges,,14,95,,,Percent of total billed charges,,38,95,,,Percent of total billed charges,,38,14,38,
pack hydro  10 x 20,270,RC,Outpatient,,,64,38.4,,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,81.8,,,Percent of total billed charges,,52.352,35.35,,,Percent of total billed charges,,22.624,35,,,Percent of total billed charges,,22.4,64.36,,,Percent of total billed charges,,41.1904,35,,,Percent of total billed charges,,22.4,95,,,Percent of total billed charges,,60.8,35,,,Percent of total billed charges,,22.4,95,,,Percent of total billed charges,,60.8,35,,,Percent of total billed charges,,22.4,95,,,Percent of total billed charges,,60.8,35,,,Percent of total billed charges,,22.4,95,,,Percent of total billed charges,,60.8,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,35,,,Percent of total billed charges,,22.4,95,,,Percent of total billed charges,,60.8,95,,,Percent of total billed charges,,60.8,22.4,60.8,
pack laparoscopy,270,RC,Outpatient,,,64.63,38.78,,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,81.8,,,Percent of total billed charges,,52.8673,35.35,,,Percent of total billed charges,,22.8467,35,,,Percent of total billed charges,,22.6205,64.36,,,Percent of total billed charges,,41.5959,35,,,Percent of total billed charges,,22.6205,95,,,Percent of total billed charges,,61.3985,35,,,Percent of total billed charges,,22.6205,95,,,Percent of total billed charges,,61.3985,35,,,Percent of total billed charges,,22.6205,95,,,Percent of total billed charges,,61.3985,35,,,Percent of total billed charges,,22.6205,95,,,Percent of total billed charges,,61.3985,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,35,,,Percent of total billed charges,,22.6205,95,,,Percent of total billed charges,,61.3985,95,,,Percent of total billed charges,,61.3985,22.6205,61.3985,
pack ortho ii,272,RC,Outpatient,,,177,106.2,,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,81.8,,,Percent of total billed charges,,144.786,35.35,,,Percent of total billed charges,,62.5695,35,,,Percent of total billed charges,,61.95,64.36,,,Percent of total billed charges,,113.9172,35,,,Percent of total billed charges,,61.95,95,,,Percent of total billed charges,,168.15,35,,,Percent of total billed charges,,61.95,95,,,Percent of total billed charges,,168.15,35,,,Percent of total billed charges,,61.95,95,,,Percent of total billed charges,,168.15,35,,,Percent of total billed charges,,61.95,95,,,Percent of total billed charges,,168.15,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,35,,,Percent of total billed charges,,61.95,95,,,Percent of total billed charges,,168.15,95,,,Percent of total billed charges,,168.15,61.95,168.15,
