Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,CMG WITH URETHRAL & VOIDING,0320,51729,51729,1516.64
UP HEALTH SYSTEM-MARQUETTE,COMPLEX UROFLOWMETRY,0510,51741,51741,285.52
UP HEALTH SYSTEM-MARQUETTE,VOIDING PRESSURE STUDIES INTRA-ABDOMINAL,0920,51797,51797,196.44
UP HEALTH SYSTEM-MARQUETTE,POST VOID RESIDUAL/BLAD CAPACITY BY U/S,0510,51798,51798,192.79
UP HEALTH SYSTEM-MARQUETTE,CYSTOURETHROSCOPY W/FULG,0510,52214,52214,7256.11
UP HEALTH SYSTEM-MARQUETTE,DILATION URETHRA INITIAL MALE,0510,53620,53620,5131.2
UP HEALTH SYSTEM-MARQUETTE,DILATION URETHRA INITIAL FEMALE,0510,53660,53660,285.52
UP HEALTH SYSTEM-MARQUETTE,SLITTING OF PREPUCE NON NEWBORN,0510,54001,54001,5528.43
UP HEALTH SYSTEM-MARQUETTE,VASECTOMY,0510,55250,55250,6273.97
UP HEALTH SYSTEM-MARQUETTE,BIOPSY PROSTATE SINGLE/MULTIPLE,0510,55700,55700,3839.46
UP HEALTH SYSTEM-MARQUETTE,URETEROSCOPE AMBU ASCOPE SGL USE,0272,C1747,C1747,518
UP HEALTH SYSTEM-MARQUETTE,DENOSUMAB INJ PER MG,0636,J0897,J0897,37.24
UP HEALTH SYSTEM-MARQUETTE,TRIAMCINOTONE ACETONIDE 10 MG,0636,J3301,J3301,6.57
UP HEALTH SYSTEM-MARQUETTE,PLACE INTERSTITIAL RAD TX DEV PROSTATE,0510,55876,55876,3801.36
UP HEALTH SYSTEM-MARQUETTE,PUNCTURE DRAINAGE OF LESION,0510,10160,10160,262.14
UP HEALTH SYSTEM-MARQUETTE,INCISIONAL BX SKIN SINGLE LESION,0510,11106,11106,1085.91
UP HEALTH SYSTEM-MARQUETTE,SHAVE SKIN LESION TRNK/EXTREM 0.6-1.0CM,0510,11301,11301,304.49
UP HEALTH SYSTEM-MARQUETTE,REMOVE LESION EXC TR-EXT B9+MARG 0.5<CM,0510,11400,11400,1151.53
UP HEALTH SYSTEM-MARQUETTE,EXCISION BNGN LESN S/N/H/F/G 0.5CM OR LE,0510,11420,11420,2316.23
UP HEALTH SYSTEM-MARQUETTE,EXCISION BNGN LESN F/E/E/N/L/M 0.6-1.0CM,0510,11441,11441,1151.53
UP HEALTH SYSTEM-MARQUETTE,EXCISE MALGNT LESN TRNK/EXTREM 1.1-2.0 C,0510,11602,11602,1151.53
UP HEALTH SYSTEM-MARQUETTE,EXCISION MALGNT LESN S/N/H/F/S 2.1-3.0CM,0510,11623,11623,2316.23
UP HEALTH SYSTEM-MARQUETTE,REM MLG LES EXC FACE-MM MGL+MARG 0.6-1,0510,11641,11641,649.17
UP HEALTH SYSTEM-MARQUETTE,REPAIR SUPERFICIAL WOUND(S) TRUNK,0510,12001,12001,304.49
UP HEALTH SYSTEM-MARQUETTE,DESTRUCT PREMALG LESION,0510,17000,17000,304.49
UP HEALTH SYSTEM-MARQUETTE,CHEM CAUTERY OF GRANULATION TISSUE,0510,17250,17250,532.33
UP HEALTH SYSTEM-MARQUETTE,DRAIN/INJECT MAJOR JOINT/BURSA,0510,20610,20610,731.68
UP HEALTH SYSTEM-MARQUETTE,CYSTOURETHROSCOPY W 4/+ DEVICE IMPLANTS,0510,C9740,C9740,24264.24
UP HEALTH SYSTEM-MARQUETTE,PERCUT IMPLANT NEURO STIM ARRAY SACRAL,0510,64561,64561,16723.3
UP HEALTH SYSTEM-MARQUETTE,COMPLEX SPINAL CORD SUBSQ PROGRAM,0510,95972,95972,419.14
UP HEALTH SYSTEM-MARQUETTE,ADMIN OF PNEUMOCOCCAL VACCINE,0771,G0009,G0009,181.09
UP HEALTH SYSTEM-MARQUETTE,XIAFLEX PER 0.01 MG,0636,J0775,J0775,137.28
UP HEALTH SYSTEM-MARQUETTE,FIRMAGON PER MG,0636,J9155,J9155,10.23
UP HEALTH SYSTEM-MARQUETTE,BOTULINUM TOXIN PER IU,0636,J0585,J0585,32.14
UP HEALTH SYSTEM-MARQUETTE,CYSTOMETROGRAM W/UP,0510,51727,51727,1516.64
UP HEALTH SYSTEM-MARQUETTE,URINE FLOW MEASUREMENT,0510,51736,51736,354.88
UP HEALTH SYSTEM-MARQUETTE,PUNCH BX SKIN SINGLE LESION,0510,11104,11104,610.05
UP HEALTH SYSTEM-MARQUETTE,INSERT TEMP INDWELL CATH SIMPLE,0510,51702,51702,354.88
UP HEALTH SYSTEM-MARQUETTE,ANAL/URINARY MUSCLE STUDY,0510,51784,51784,285.52
UP HEALTH SYSTEM-MARQUETTE,CYSTOSCOPY,0510,52000,52000,1948.95
UP HEALTH SYSTEM-MARQUETTE,CYSTOSCOPY CHEMODENERVATION,0510,52287,52287,5213.7
UP HEALTH SYSTEM-MARQUETTE,BIOPSY OF VULVA/PERINEUM,0510,56605,56605,2147.68
UP HEALTH SYSTEM-MARQUETTE,BIOPSY OF CERVIX,0510,57500,57500,1335.56
UP HEALTH SYSTEM-MARQUETTE,NEUROELTRD STIM POST TIBIAL,0510,64566,64566,731.68
UP HEALTH SYSTEM-MARQUETTE,PROLONGED OFFICE OR OUT PT E/M SERVICE,0510,G2212,G2212,166.48
UP HEALTH SYSTEM-MARQUETTE,CYSTO W/ REMOVAL FOREIGN BODY OR STONE,0510,52310,52310,2069.42
UP HEALTH SYSTEM-MARQUETTE,ANALYZE NEUROSTIM NO PROG,0510,95970,95970,156.99
UP HEALTH SYSTEM-MARQUETTE,PROG EVAL/PHYS ANAL 1 LEAD DFB,0510,93282,93282,141.31
UP HEALTH SYSTEM-MARQUETTE,INTER DEV EVAL ICPMS,0510,93290,93290,141.31
UP HEALTH SYSTEM-MARQUETTE,INJECT SPIDER VEIN(S) TRUNK-LIMB,0510,36468,36468,1057.81
UP HEALTH SYSTEM-MARQUETTE,EP EVAL SINGLE/DUAL PAC CARDIO-DFB,0510,93642,93642,3178.52
UP HEALTH SYSTEM-MARQUETTE,US RETROPERITONEAL LTD,0402,76775,76775,1506.44
UP HEALTH SYSTEM-MARQUETTE,OFFICE OUTPATIENT VISIT,0510,G0463,G0463,332.97
UP HEALTH SYSTEM-MARQUETTE,THORACENTESIS ASP OF PLEURAL SPA,0510,32554,32554,2357.98
UP HEALTH SYSTEM-MARQUETTE,INJ OF SCLEROSING SOL MULT VEIN SAME LEG,0510,36471,36471,1194.5
UP HEALTH SYSTEM-MARQUETTE,ENDOVEN ABLATION RADIO FR 1ST VEIN,0510,36475,36475,10046.17
UP HEALTH SYSTEM-MARQUETTE,STAB PHLEBECTOMY OF VAR VEINS 1-9,0510,37799,37799,2357.98
UP HEALTH SYSTEM-MARQUETTE,ART STUDY BILAT UPPER/LOWER EXTREMITY,0510,93922,93922,686.21
UP HEALTH SYSTEM-MARQUETTE,DUPLEX SCAN UNI LOWER EXT LMTD,0510,93926,93926,1323.36
UP HEALTH SYSTEM-MARQUETTE,DUPLEX SCAN XTR VEINS UNI LMTD,0510,93971,93971,427.89
UP HEALTH SYSTEM-MARQUETTE,PLEURAL DRAINAGE PERC/INDWELL CATH,0510,32556,32556,5641.45
UP HEALTH SYSTEM-MARQUETTE,PROG DEV EVAL/PHYS ANAL SINGLE LD PM,0510,93279,93279,141.31
UP HEALTH SYSTEM-MARQUETTE,PROG EVAL DUAL LEAD DFB,0510,93283,93283,141.31
UP HEALTH SYSTEM-MARQUETTE,PROG EVAL PHYS/ANAL LOOP REC,0510,93285,93285,141.31
UP HEALTH SYSTEM-MARQUETTE,INTER EVAL PHYS ANAL LDLS PM,0510,93288,93288,141.31
UP HEALTH SYSTEM-MARQUETTE,PM PHONE R-STRIP DEVICE EVAL 90 DAY,0510,93293,93293,141.31
UP HEALTH SYSTEM-MARQUETTE,REM INTER PM/LDLS PM/IDS 90 DAY,0480,93296,93296,141.31
UP HEALTH SYSTEM-MARQUETTE,EP EVAL SINGLE/DUAL PAC CARDIO-DFB,0510,93642,93642,3178.52
UP HEALTH SYSTEM-MARQUETTE,NEG PRESSURE WOUND LESS 50 SQ CM,0510,97607,97607,1247.83
UP HEALTH SYSTEM-MARQUETTE,DUP-SCAN AORTA IVC ILIAC VASCL/BPGS LMTD,0510,93979,93979,1251.05
UP HEALTH SYSTEM-MARQUETTE,BREATH HYDROGEN TEST,0510,91065,91065,523.17
UP HEALTH SYSTEM-MARQUETTE,GI TRACT CAPSULE ENDOSCOPY,0510,91110,91110,3876.55
UP HEALTH SYSTEM-MARQUETTE,CSHC - DIABETIC PHONE SUPPORT,0942,,,85.1
UP HEALTH SYSTEM-MARQUETTE,IMCU MS OF,0110,,,3127.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM-NONHORMONAL,0331,96401,96401,323.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION UP TO 1 HOUR,0335,96413,96413,1058.65
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,INFUSION THPY EA HR 1-8 HRS,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLOOD-BLOOD PRODUCTS,0391,36430,36430,2400.68
UP HEALTH SYSTEM-MARQUETTE,EPIDURAL INJECTION,0360,,,1589.98
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF ACCESS DEVICE,0360,,,5429.32
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1968.35
UP HEALTH SYSTEM-MARQUETTE,CONTROL THROAT BLEEDING,0360,33240,,574.01
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW ASPIRATION,0360,93600,93600,901.65
UP HEALTH SYSTEM-MARQUETTE,IV PUSH INITIAL DRUG,0260,96374,96374,1242.94
UP HEALTH SYSTEM-MARQUETTE,CATHETERIZATION URETHRA SIMPLE,0360,93619,93619,171.47
UP HEALTH SYSTEM-MARQUETTE,TRANSCATHETER THERAPY,0360,,,4254.73
UP HEALTH SYSTEM-MARQUETTE,ADMIN OF INFLUENZA VIRUS VACCINE,0771,G0008,G0008,100.62
UP HEALTH SYSTEM-MARQUETTE,ADMIN IMMUNIZATION ONE VACCINE,0771,90471,90471,173.08
UP HEALTH SYSTEM-MARQUETTE,IV PUSH ADD'L SAME DRUG,0260,96376,96376,317.19
UP HEALTH SYSTEM-MARQUETTE,WOUND THERAPY > 50 SQ CM,0761,97606,97606,601.37
UP HEALTH SYSTEM-MARQUETTE,APPLICATION OF MULTI LAYER COMPRESSION,0360,,,616.67
UP HEALTH SYSTEM-MARQUETTE,WOUND DRESSING SENSATRAC LG,0272,,,322.01
UP HEALTH SYSTEM-MARQUETTE,PRIVATE,0110,,,2383.76
UP HEALTH SYSTEM-MARQUETTE,PEDS IMCU OF,0110,,,3127.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM-NONHORMONAL,0331,96401,96401,323.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION UP TO 1 HOUR,0335,96413,96413,1058.65
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,INFUSION THPY EA HR 1-8 HRS,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLD/BLD COMPONENTS,0391,36430,36430,2400.68
UP HEALTH SYSTEM-MARQUETTE,EPIDURAL INJECTION,0360,,,2240.48
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF ACCESS DEVICE,0360,,,5429.32
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1526.36
UP HEALTH SYSTEM-MARQUETTE,CONTROL THROAT BLEEDING,0360,,,443.58
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW ASPIRATION,0360,,,984.59
UP HEALTH SYSTEM-MARQUETTE,IV PUSH INITIAL DRUG,0260,96374,96374,1242.94
UP HEALTH SYSTEM-MARQUETTE,CATHETERIZATION URETHRA SIMPLE,0360,,,216.55
UP HEALTH SYSTEM-MARQUETTE,TRANSCATHETER THERAPY,0360,,,3297.5
UP HEALTH SYSTEM-MARQUETTE,ADMIN OF INFLUENZA VIRUS VACCINE,0771,G0008,G0008,100.62
UP HEALTH SYSTEM-MARQUETTE,ADMIN IMMUNIZATION ONE VACCINE,0771,90471,90471,173.08
UP HEALTH SYSTEM-MARQUETTE,PRIVATE M/S OF,0110,,,2182.49
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,INFUSION THPY EA ADDITIONAL HR,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLD/BLD COMPONENTS,0391,36430,36430,2400.68
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF ACCESS DEVICE,0360,56605,,7655.31
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1526.36
UP HEALTH SYSTEM-MARQUETTE,CONTROL THROAT BLEEDING,0360,,,443.58
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW ASPIRATION,0360,,,699.59
UP HEALTH SYSTEM-MARQUETTE,IV PUSH INITIAL DRUG,0260,96374,96374,1242.94
UP HEALTH SYSTEM-MARQUETTE,CATHETERIZATION URETHRA SIMPLE,0360,,,132.02
UP HEALTH SYSTEM-MARQUETTE,ADMIN INFLUENZA VIRUS VACCINE,0771,G0008,G0008,103.04
UP HEALTH SYSTEM-MARQUETTE,INTRACRAN PRESSURE,0272,36416,36416,4365.02
UP HEALTH SYSTEM-MARQUETTE,INTEGRA ACCUDRAIN,0272,81374,81374,1418.51
UP HEALTH SYSTEM-MARQUETTE,FEMOSTOP,0272,,,538.59
UP HEALTH SYSTEM-MARQUETTE,TEMPORARY TRANSCUTANEOUS PACING,0360,,G0259,786.54
UP HEALTH SYSTEM-MARQUETTE,ICU NURSING SERVICE PER HOUR - OPO,0233,,,218.15
UP HEALTH SYSTEM-MARQUETTE,INTENSIVE NURSING I - PER HR,0233,,,218.15
UP HEALTH SYSTEM-MARQUETTE,PERC TRACH INTRO,0272,,,1408.84
UP HEALTH SYSTEM-MARQUETTE,AIRWAY CATHETER,0272,,,193.21
UP HEALTH SYSTEM-MARQUETTE,GLIDESCOPE STYLET,0272,,,120.73
UP HEALTH SYSTEM-MARQUETTE,RETROGRADE INTUB KIT,0272,,,458.88
UP HEALTH SYSTEM-MARQUETTE,ARCTIC GEL PAD SM,0270,,,888.79
UP HEALTH SYSTEM-MARQUETTE,ASCOPE DISP BRONCH,0272,,,1046.56
UP HEALTH SYSTEM-MARQUETTE,ICU STERILE SUPPLY,0270,,,177.9
UP HEALTH SYSTEM-MARQUETTE,CV CATHETER,0270,,,464.5
UP HEALTH SYSTEM-MARQUETTE,INTRA ABD PRESSURE MONITORING,0360,,,1397.56
UP HEALTH SYSTEM-MARQUETTE,INTENSIVE CARE OF,0200,,,5512.21
UP HEALTH SYSTEM-MARQUETTE,NEONATAL CARE LEVEL III,0173,,,4649.19
UP HEALTH SYSTEM-MARQUETTE,NEWBORN CARE LEVEL I,0171,,,2704.97
UP HEALTH SYSTEM-MARQUETTE,OBSERVATION SVC 1ST HR,0762,G0378,G0378,834.84
UP HEALTH SYSTEM-MARQUETTE,NURSING SERV/HR-RUN,0231,,,301.88
UP HEALTH SYSTEM-MARQUETTE,BILIRUBIN TOTAL TRANSCUTANEOUS,0319,88720,88720,69.23
UP HEALTH SYSTEM-MARQUETTE,CARDIAC MONITOR,0270,,,490.29
UP HEALTH SYSTEM-MARQUETTE,NEWBORN SCREENING,0301,36415,36415,372.73
UP HEALTH SYSTEM-MARQUETTE,CHEST TUBE INSERTION SUPPLIES,0270,,,1360.54
UP HEALTH SYSTEM-MARQUETTE,TRACHEOTOMY TUBE,0270,,,1564.23
UP HEALTH SYSTEM-MARQUETTE,CHILDBIRTH ONE-DAY,0942,,,78.07
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION-HYDRATION ADDT'L,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,BREAST SHIELD,0270,,,41.05
UP HEALTH SYSTEM-MARQUETTE,CIRCUMCISION,0360,,,435.52
UP HEALTH SYSTEM-MARQUETTE,NEWBORN SCREENING,0301,36415,36415,372.73
UP HEALTH SYSTEM-MARQUETTE,BREAST PADS,0270,,,13.68
UP HEALTH SYSTEM-MARQUETTE,DAVINCI MAJOR EA ADDL 30 MIN,0360,,,10372.32
UP HEALTH SYSTEM-MARQUETTE,MINOR OPERATION NEXT 30 MIN,0360,,,3460.13
UP HEALTH SYSTEM-MARQUETTE,ANESTH SUB 15 MIN,0370,,,952.96
UP HEALTH SYSTEM-MARQUETTE,MINOR PROCEDURE PER 30 MIN,0360,,,1291.32
UP HEALTH SYSTEM-MARQUETTE,ORGAN HARVEST - CARDIAC DEATH,0811,,,2868.42
UP HEALTH SYSTEM-MARQUETTE,ORGAN HARVEST - CADAVER DONOR,0812,,,2868.42
UP HEALTH SYSTEM-MARQUETTE,SUTURE CHARGE - LEVEL II,0272,,,110.29
UP HEALTH SYSTEM-MARQUETTE,LITHOTRIPSEY - UNILATERAL,0360,,,39367.32
UP HEALTH SYSTEM-MARQUETTE,LITHOTRIPSEY - BILATERAL,0360,,,57218.69
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW BIOPSY,0360,,,659.34
UP HEALTH SYSTEM-MARQUETTE,MAMMARY IMPLANT REM/REP-UNILATERAL,0360,,,3824.83
UP HEALTH SYSTEM-MARQUETTE,BILATERAL BREAST REDUCTION,0360,,,7397.67
UP HEALTH SYSTEM-MARQUETTE,BILATERAL NIPPLE INVERSION,0360,,,3700.04
UP HEALTH SYSTEM-MARQUETTE,LIPOSUCTION - HIPS,0360,,,4173.43
UP HEALTH SYSTEM-MARQUETTE,LIPOSUCTION - ABDOMEN,0360,,,4173.43
UP HEALTH SYSTEM-MARQUETTE,LIPOSUCTION - KNEES,0360,,,1972.37
UP HEALTH SYSTEM-MARQUETTE,SUBMENTAL-HEAD AND NECK,0360,,,2712.23
UP HEALTH SYSTEM-MARQUETTE,OTOPLASTY-UNILATERAL,0360,,,3205.76
UP HEALTH SYSTEM-MARQUETTE,UPPER AND LOWER LID BLEPH-BILATERAL,0360,,,6259.31
UP HEALTH SYSTEM-MARQUETTE,NECK LIFT,0360,,,7995.84
UP HEALTH SYSTEM-MARQUETTE,BELT LIPECTOMY,0360,,,12575.8
UP HEALTH SYSTEM-MARQUETTE,ENDOTINES,0272,,,780.89
UP HEALTH SYSTEM-MARQUETTE,C-ARM KNEE/TANG/TUN/STRESS/PAT RT,0320,73564,73564,1010.32
UP HEALTH SYSTEM-MARQUETTE,C-ARM FEMUR 2 VIEWS RT,0320,73552,73552,475.78
UP HEALTH SYSTEM-MARQUETTE,C-ARM TIBIA/FIBULA TWO VIEWS RT,0320,73590,73590,559.5
UP HEALTH SYSTEM-MARQUETTE,C-ARM HEEL/CALCANEOUS MIN 2 VIEWS RT,0320,73650,73650,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM ARTHROGRAM KNEE LT,0320,73580,73580,1917.65
UP HEALTH SYSTEM-MARQUETTE,C-ARM ELBOW MIN 3 VIEWS LT,0320,73080,73080,628.74
UP HEALTH SYSTEM-MARQUETTE,C-ARM HAND MIN 3 VIEWS LT,0320,73130,73130,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM SHOULDER MIN 2 VIEWS LT,0320,73030,73030,674.63
UP HEALTH SYSTEM-MARQUETTE,C-ARM WRIST MIN 3 VIEWS LT,0320,73110,73110,497.53
UP HEALTH SYSTEM-MARQUETTE,X STOP IPD,0278,,,29667.98
UP HEALTH SYSTEM-MARQUETTE,INFUSION PUMP PROGRAMMABLE,0272,,,22926.45
UP HEALTH SYSTEM-MARQUETTE,HANCOCK HEART VALVE,0278,,,27011.29
UP HEALTH SYSTEM-MARQUETTE,DEFLUX NEEDLE,0270,,,443.58
UP HEALTH SYSTEM-MARQUETTE,ALLOGRAFT MOLDABLE PUTTY 5CC,0278,C1713,C1713,7148.9
UP HEALTH SYSTEM-MARQUETTE,NANOSS 5CC,0278,76872,76872,7705.19
UP HEALTH SYSTEM-MARQUETTE,GRAFT PROPATEN HEP 6X40,0278,C1768,C1768,7199.65
UP HEALTH SYSTEM-MARQUETTE,GRAFT PROPATEN HEP 4-7X45,0278,C1768,C1768,5688.53
UP HEALTH SYSTEM-MARQUETTE,CEMENT ORTHOPEDIC I,0278,93308,93308,2862.41
UP HEALTH SYSTEM-MARQUETTE,NANOSS BA 5CC 3D STRIP,0278,93922,93922,9002.97
UP HEALTH SYSTEM-MARQUETTE,M8 SCREW MS TI,0278,71551,71551,3209.77
UP HEALTH SYSTEM-MARQUETTE,PRIMATRIX PER SQ CM,0278,Q4110,Q4110,186.78
UP HEALTH SYSTEM-MARQUETTE,HUMAN BONE MATRIX IV,0278,C1713,C1713,9763.74
UP HEALTH SYSTEM-MARQUETTE,HUMAN BONE MATRIX VIII,0278,75774,75774,16864.35
UP HEALTH SYSTEM-MARQUETTE,HUMAN BONE MATRIX XI,0278,75842,75842,52167.74
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT,0278,C1762,C1762,8912.78
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT V,0278,C1713,C1713,14678.6
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL V,0278,,,14846.88
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL IV,0278,,,10287.02
UP HEALTH SYSTEM-MARQUETTE,HIP LINER III,0278,C1776,C1776,7819.52
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL HEAD III,0278,C1776,C1776,7623.11
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL/LINER,0278,C1776,C1776,10041.49
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM I,0278,75893,75893,5434.13
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM III,0278,C1776,C1776,9697.72
UP HEALTH SYSTEM-MARQUETTE,HIP CUP IV,0278,,,10498.75
UP HEALTH SYSTEM-MARQUETTE,HIP CUP VIII,0278,92950,92950,23455.35
UP HEALTH SYSTEM-MARQUETTE,HIP LOCKING/REPLACE RING III,0278,,,1089.08
UP HEALTH SYSTEM-MARQUETTE,HIP TAPER INSERT II,0278,,,1524.72
UP HEALTH SYSTEM-MARQUETTE,HIP KIT,0272,93452,,911.32
UP HEALTH SYSTEM-MARQUETTE,HIP INSTRUMENT IV,0272,,,2216.33
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL III,0278,C1776,C1776,13580.51
UP HEALTH SYSTEM-MARQUETTE,KNEE PATELLA II,0278,C1776,C1776,4860.94
UP HEALTH SYSTEM-MARQUETTE,KNEE TIBIAL COMPONENT III,0278,C1776,C1776,7294.62
UP HEALTH SYSTEM-MARQUETTE,KNEE STEM III,0278,C1776,C1776,2533.51
UP HEALTH SYSTEM-MARQUETTE,KNEE TIBIA CEMENT MOLD,0272,Q9966,Q9966,3622.76
UP HEALTH SYSTEM-MARQUETTE,KNEE NAIL IV,0278,Q9965,Q9965,14521.24
UP HEALTH SYSTEM-MARQUETTE,KNEE MISC IV,0278,33240,,3811.83
UP HEALTH SYSTEM-MARQUETTE,KNEE ACL ENDOBUTTON II,0278,33212,,2434.49
UP HEALTH SYSTEM-MARQUETTE,KNEE AUGMENT/SPACER/BLOCK II,0278,,,12417.22
UP HEALTH SYSTEM-MARQUETTE,TENDON HARVEST SYSTEM,0272,92973,,23837.74
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HUMERAL CUP II,0278,C1776,C1776,6534.56
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HEAD I,0278,,,4346.51
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HEAD VII,0278,33968,,30356.33
UP HEALTH SYSTEM-MARQUETTE,SHOULDER SHELL,0278,C1776,C1776,8328.33
UP HEALTH SYSTEM-MARQUETTE,SHOULDER PLATE II,0278,,,5105.68
UP HEALTH SYSTEM-MARQUETTE,SHOULDER PLATE V,0278,96361,96361,7986.69
UP HEALTH SYSTEM-MARQUETTE,SHOULDER MISC,0278,64495,,1494.99
UP HEALTH SYSTEM-MARQUETTE,SUTURE ANCHOR I,0278,36100,,2173.65
UP HEALTH SYSTEM-MARQUETTE,ELBOW PLATE I,0278,C1713,C1713,2173.65
UP HEALTH SYSTEM-MARQUETTE,ELBOW PLATE V,0278,36584,,7986.69
UP HEALTH SYSTEM-MARQUETTE,ELBOW HEAD III,0278,36620,,9438.81
UP HEALTH SYSTEM-MARQUETTE,ELBOW STEM,0278,36838,,15177.75
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE I,0278,C1713,C1713,2173.65
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE V,0278,C1713,C1713,9911.05
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE X,0278,,,21997.41
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE XI,0278,,,34493.51
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SAW BLADE,0272,49423,,1082.79
UP HEALTH SYSTEM-MARQUETTE,ORTHO MISC IV,0278,,,2218.74
UP HEALTH SYSTEM-MARQUETTE,ORTHO MISC VIII,0278,,,3702.92
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPINE STAPLE I,0278,51102,,2173.65
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPINE STAPLE V,0278,52310,,15177.75
UP HEALTH SYSTEM-MARQUETTE,ORTHO MISC III,0272,75842,75842,2899.01
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SCREW VIII,0278,C1713,C1713,15177.75
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SCREW XI,0278,C1713,C1713,12343.06
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SCREW IV,0278,C1713,C1713,2518.23
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC CLAMP III,0278,,,6520.15
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC FIXATOR I,0278,,,3622.76
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC FIXATOR V,0278,75989,75989,13038.71
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC FIXATOR VII,0278,76000,76000,22905.5
UP HEALTH SYSTEM-MARQUETTE,ORTHO DYNAMIZATION I,0278,,,1541.68
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/CAGE IX,0278,92970,92970,29042.49
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/CAGE X,0278,92987,,31946.74
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD I,0278,C1713,C1713,433.93
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD V,0278,C1713,C1713,3366.76
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD IX,0278,C1713,C1713,7243.09
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/ CAGE VII,0278,93724,93724,44152.59
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/CAGE V,0278,C1713,C1713,24876.27
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC DRILL BIT III,0272,,,1811.37
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC GUIDE/K-WIRE II,0278,C1713,C1713,1030.46
UP HEALTH SYSTEM-MARQUETTE,ORTHO SCREW COVER/ENDCAP II,0278,C1713,C1713,1718
